"Entity ID","Institution name","Institution kind","Active from","Active from note","Active until","Active until note","Located in ID (site)","Located in (site)","Sponsored print ID","Sponsored print","Current district","Aka","Scholarship ID (print)","Scholarship (print and note)","More info"
"108575","Anandashram Sanstha","University","1887","","","","96527","Pune","","","","Ānandāśramasaṃsthā, Ānandāśrama Saṃskṛta Saṃsthā","","",""
"109230","Andhra University","University","","","","","109229","Visakhapatnam","","","","","","",""
"114012","Banaras Hindu University","University","1916","","","","40155","Vārāṇasī","","","","Benares Hindu University","114011","Tripāṭhī 1971",""
"99333","Eberhard Karls University of Tübingen","University","","","","","99332","Tübingen","","","","Eberhard-Karls-Universität Tübingen","","",""
"109213","Ganganath Jha Research Institute, Allahabad","University","1945","","","","109212","Prayagraj","","","","Ganganatha Jha Campus of the Rashtriya Sanskrit Sansthan, Ganganatha Jha Kendriya Sanskrit Vidyapeeth","","",""
"101813","Gujarat Ayurveda University","University","","","","","101812","Jamnagar","","","","","","",""
"109329","Kameshwar Singh Darbhanga Sanskrit University","University","","","","","109328","Darbhanga","","","","","","",""
"110455","Kavikulaguru Kalidas Sanskrit University","University","","","","","110454","Ramtek","","","","","","",""
"109352","Kurukshetra University","University","","","","","108735","Thanesar","","","","","","",""
"110406","Kyoto University Library","University","","","","","110405","Kyoto","","","","","","",""
"108245","Mahatma Gandhi University","University","","","","","108244","Kottayam","","","","","","",""
"108004","Osmania University","University","","","","","108002","Hyderabad","","","","","","",""
"99310","Oxford University","University","","","","","99309","Oxford","","","","","","",""
"110170","Punjab University","University","","","","","40182","Lahore","","","","","","",""
"110172","Sampūrnānand Saṃskṛta Viśvavidyālaya","University","","","","","40155","Vārāṇasī","","","","Sampurnanand Sanskrit Vishwavidyalaya, Varanaseya Sanskrit Vishwavidyalaya, Government Sanskrit College, Varanasi","","",""
"109321","The Sanskrit College and University","University","1824","","","","108788","Kolkata","109935, 113352","Śāstrī and Gui 1895, Śāstrī and Gui 1906","","Sanskrit College, Calcutta Sanskrit College","100752","Biswas and Prajapati 1998 (p. 46-47)",""
"113803","School of Oriental and African Studies","University","","","","","99829","London","","","","SOAS","","",""
"108715","Tribhuvan University","University","1959","","","","102304","Kathmandu","","","","Tribhuvana Viśvavidyālaya","","",""
"113135","University of Alberta","University","","","","","113133","Edmonton","","","","","","",""
"110171","University of Cambridge","University","","","","","108057","Cambridge","","","","","","",""
"112373","University of Copenhagen","University","","","","","109315","Copenhagen","","","","","","",""
"102260","University of Kerala","University","","","","","102258","Thiruvananthapuram","","","","","","",""
"110173","University of Mumbai","University","","","","","99321","Mumbai","","","","Mumbai University","","",""
"108573","University of Mysore","University","","","","","108571","Mysore","","","","","","",""
"109682","University of Pennsylvania","University","","","","","109681","Philadelphia","","","","","","",""
"109900","Vikram University","University","","","","","100760","Ujjayinī","","","","","","",""
"109433","Visvabharati University","University","","","","","40195","Bengal","","","","","","",""
